"Standard Charges as of January 1, 2022",,,,,,,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,,
,,,,,,,Aetna,Aetna,Aetna,Aetna,Aetna,Aetna,Aetna,Aetna,Cigna,Cigna,Cigna,Cigna,Coventry,Coventry,Gateway,Gateway,Humana,Humana,Independence BC,Independence BC,Independence BC,Independence BC,Independence BC,Independence BC,Independence BC,Independence BC,Keystone First,Keystone First,Keystone First,Keystone First,United,United,United,United,United,United,United,United,UPMC,UPMC,UPMC,UPMC,UPMC,UPMC,UPMC,UPMC,Vibra,Vibra,,
,,,,,,,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,,
"

Proc Code",Description,"Rev/DRG
 Code",CPT/HCPCS Code,"

NDC Code",Gross Charge,Disc Cash Price,HMO*,HMO*,Medicaid,Medicaid,Medicare,Medicare,PPO*/Other Comm,PPO*/Other Comm,Commercial,Commercial,Medicare,Medicare,Medicare,Medicare,Medicare,Medicare,Medicare,Medicare,HMO,HMO,Medicare,Medicare,Personal Choice,Personal Choice,Tower M/C Employees,Tower M/C Employees,Medicaid,Medicaid,Medicare,Medicare,Commercial (1),Commercial (1),Commercial (2),Commercial (2),Medicaid,Medicaid,Medicare,Medicare,Commercial,Commercial,Medicaid,Medicaid,CHIP,CHIP,Medicare,Medicare,Medicare,Medicare,Min Neg Chg,Max Neg Chg
12000001,HB SEMI-PRIVATE ROOM,120,N/A,N/A,"$5,644.00","$1,411.00",MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,"$2,669.61",MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,"$4,513.51","$4,513.51",APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,"$2,669.61","$4,513.51"
12000002,HB PCU/PROGRESSIVE CARE ROOM,206,N/A,N/A,"$8,001.00","$2,000.25",MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,"$3,784.47",MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,"$6,398.40","$6,398.40",APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,"$3,784.47","$6,398.40"
12000004,HB IMU/INTERMEDIATE CARE ROOM,206,N/A,N/A,"$8,001.00","$2,000.25",MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,"$3,784.47",MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,"$6,398.40","$6,398.40",APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,"$3,784.47","$6,398.40"
12000007,HB TELEMETRY ROOM,206,N/A,N/A,"$7,766.00","$1,941.50",MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,"$3,673.32",MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,"$6,210.47","$6,210.47",APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,"$3,673.32","$6,210.47"
12400002,HB PSYCH SEMI-PRIVATE ROOM,124,N/A,N/A,"$3,425.00",$856.25,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,"$1,620.03",Per Day,Note 2,MS-DRG,Note 2,Per Day,Note 2,Per Day,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,"$2,738.97","$2,738.97",APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,"$1,620.03","$2,738.97"
16400001,HB ISOLATION ROOM,164,N/A,N/A,"$7,055.00","$1,763.75",MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,"$3,337.02",MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,"$5,641.88","$5,641.88",APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,"$3,337.02","$5,641.88"
20000001,HB INTENSIVE CARE ROOM,200,N/A,N/A,"$11,949.00","$2,987.25",MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,"$5,651.88",MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,"$9,555.62","$9,555.62",APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,"$5,651.88","$9,555.62"
