LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial HMO PPO IP Rate,Aetna Commercial HMO PPO OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,Cigna IP Rate,Cigna OP Rate,Clover Health IP Rate,Clover Health OP Rate,Coventry Medicare Advantra IP Rate,Coventry Medicare Advantra OP Rate,Geisinger Commercial IP Rate,Geisinger Commercial OP Rate,Geisinger Medicare IP Rate,Geisinger Medicare OP Rate,Health Partners MA and CHIP IP Rate,Health Partners MA and CHIP OP Rate,Health Partners Medicare IP Rate,Health Partners Medicare OP Rate,Horizon BCNJ Indemnity IP Rate,Horizon BCNJ Indemnity OP Rate,Horizon BCNJ Managed Care IP Rate,Horizon BCNJ Managed Care OP Rate,Horizon BCNJ Medicare Blue IP Rate,Horizon BCNJ Medicare Blue OP Rate,Horizon BCNJ PPO IP Rate,Horizon BCNJ PPO OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,IBC HMO IP Rate,IBC HMO OP Rate,IBC HMO - East Norriton IP Rate,IBC HMO - East Norriton OP Rate,IBC Medicare Advantage IP Rate,IBC Medicare Advantage OP Rate,IBC Medicare Advantage - East Norriton IP Rate,IBC Medicare Advantage - East Norriton OP Rate,IBC Medicare Select IP Rate,IBC Medicare Select OP Rate,IBC Medicare Select - East Norriton IP Rate,IBC Medicare Select - East Norriton OP Rate,IBC PPO IP Rate,IBC PPO OP Rate,IBC PPO - East Norriton IP Rate,IBC PPO - East Norriton OP Rate,IBC TRAD/IND IP Rate,IBC TRAD/IND OP Rate,Keystone First IP Rate,Keystone First OP Rate,Medicaid Managed Care Other IP Rate,Medicaid Managed Care Other OP Rate,PA HLTH and WELLNESS MA IP Rate,PA HLTH and WELLNESS MA OP Rate,Prime Health Employee IP Rate,Prime Health Employee OP Rate,United Healthcare Commercial IP Rate,United Healthcare Commercial OP Rate,United Healthcare MC IP Rate,United Healthcare MC OP Rate,UPMC Commercial IP Rate,UPMC Commercial OP Rate,UPMC Community HealthChoices IP Rate,UPMC Community HealthChoices OP Rate,UPMC Medical Assistance IP Rate,UPMC Medical Assistance OP Rate,Vitas Healthcare IP Rate,Vitas Healthcare OP Rate
CDM,31100035,3S RM CHG - PRIVATE,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31100050,3S RM CHG - ISOLATION,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31300213,1S RM CHG - PRIVATE,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31300247,1S RM CHG - ISOLATION,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31400013,2S RM CHG - PRIVATE,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31400104,2S RM CHG - ISOLATION,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31500085,2N RM CHG - PRIVATE,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31500101,2N RM CHG - ISOLATION,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31800014,1N RM CHG - PRIVATE,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31800030,1N RM CHG - ISOLATION,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32000010,VFLW RM CHG - PRIVATE,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32000101,VFLW RM CHG - ISOLATION,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32300022,1C RM CHG - PRIVATE,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32300048,1C RM CHG - ISOLATION,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
